"subject","predicate","object"
"http://hu.dbpedia.org/resource/Al-Káida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Al-Káida"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/2000/01/rdf-schema#label","Al-Káida"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://dbpedia.org/ontology/wikiPageID",221796
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://dbpedia.org/ontology/wikiPageRevisionID",18387176
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iszlamista_terrorszervezetek"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/2004/02/skos/core#prefLabel","Al-Káida"
"http://hu.dbpedia.org/resource/Kategória:Al-Káida","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Al-Káida?oldid=18387176&ns=14"
"http://hu.dbpedia.org/resource/Tálibok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Al-Káida"
