"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/2000/01/rdf-schema#label","Miszaki póni"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_33r"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_emlősei"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegvérű_lovak"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lófajták"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pónik_és_kislovak"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageID",582014
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageRevisionID",22099749
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lovasok.hu/index.php%3Fi=8965"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.poni.loeladas.hu/index2.html"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060818120124/http:/www.gotpetsonline.com/misaki-pony/misaki-pony.html"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://xmlns.com/foaf/0.1/name","Miszaki póni"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lófajta_infobox"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/eredet","Időszámításunk előtti, Kína"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/kép","Misaki-uma.jpg"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/képaláírás","Miszaki póni - Miszaki-uma"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/név","Miszaki póni"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/szín","Pej, vagy fekete, néha gesztenyeszínű."
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/fejforma","Súlyos fej,"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/hasznosítása","gazdasági munkák"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/jegyzet","Igen ritka"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/jellemzők","Dús sörény, néhány jegy a lábakon és a fejen,"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/marmagasság",135
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/testfelépítés","Zömök,"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/vérmérséklet","Hidegvérű"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://hu.dbpedia.org/property/élettere","Hegyvidék, szigetek,"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/abstract","A Miszaki póni (御崎马/岬马; Hepburn: Misaki-uma), egy japán pónifajta, Miszaki-uma néven is nevezik. A fajtát először 1697-ben azonosították, amikor az Akizuki család egy tenyészetet indított a vadon élő lovakból."
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/colourName","Pej, vagy fekete, néha gesztenyeszínű."
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/height",1.35
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/family","http://hu.dbpedia.org/resource/Kína"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Miszaki_póni?oldid=22099749&ns=0"
"http://hu.dbpedia.org/resource/Miszaki_póni","http://dbpedia.org/ontology/wikiPageLength",2380
"http://hu.dbpedia.org/resource/Miszaki_póni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Miszaki_póni"
"http://hu.dbpedia.org/resource/Misaki_póni","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Miszaki_póni"
"http://hu.wikipedia.org/wiki/Miszaki_póni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Miszaki_póni"
