"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/2000/01/rdf-schema#label","Akecsi Micuhide"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tk01"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1582-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1520-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://dbpedia.org/ontology/wikiPageID",757044
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://dbpedia.org/ontology/wikiPageRevisionID",20404694
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://dbpedia.org/ontology/abstract","Akecsi Micuhide (japánul: 明智 光秀, Akechi Mitsuhide) (1528?–1582. július 2.), becenevén Dzsúbei a Szengoku-korban élt japán hadvezér volt, aki Oda Nobunaga daimjónak szolgált. 1582-ben pártütést követett el, amely Nobunaga halálához vezetett a Honnódzsi-templomban."
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Akecsi_Micuhide?oldid=20404694&ns=0"
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Akecsi_Micuhide","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Akecsi_Micuhide"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://hu.dbpedia.org/property/parancsnokok","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
"http://hu.dbpedia.org/resource/Honnódzsi-összeesküvés","http://dbpedia.org/ontology/commander","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
"http://hu.dbpedia.org/resource/Akechi_Mitsuhide","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
"http://hu.wikipedia.org/wiki/Akecsi_Micuhide","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Akecsi_Micuhide"
