"subject","predicate","object"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://www.w3.org/2000/01/rdf-schema#label","European Article Numbering"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelem"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageID",458922
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageRevisionID",21346616
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","http://gs1hu.org"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","http://ontapadocimkenyomtatas.hu/vonalkod-igenylese-termekre_blog/"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150502233846/http:/www.barcode-database.com/"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ean-search.org/"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","http://search.cpan.org/search%3Fquery=barcode&mode=all"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upcdatabase.com/"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átdolgozandó"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/abstract","Az európai gyártmánykód (angolul European Article Numbering, EAN) olyan vonalkódrendszer, amely az eredeti 12-jegyű Universal Product Code rendszert bővíti. Ezt Észak-Amerikában fejlesztették ki. Az EAN-13 vonalkódot a GS1 szervezet szabványai határozzák meg. Az EAN japán megfelelője a Japanese Article Number (JAN). Az UPC, EAN, és a JAN számokat együttesen Global Trade Item Numbersnek nevezik (GTIN), bár ezeket ki tudják fejezni több különböző fajta vonalkódban is."
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/European_Article_Numbering?oldid=21346616&ns=0"
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://dbpedia.org/ontology/wikiPageLength",7396
"http://hu.dbpedia.org/resource/European_Article_Numbering","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/European_Article_Numbering"
"http://hu.dbpedia.org/resource/EAN","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/European_Article_Numbering"
"http://hu.dbpedia.org/resource/Ean","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/European_Article_Numbering"
"http://hu.dbpedia.org/resource/Európai_gyártmánykód","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/European_Article_Numbering"
"http://hu.wikipedia.org/wiki/European_Article_Numbering","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/European_Article_Numbering"
