"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bács-Kiskun_megye","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/2000/01/rdf-schema#label","Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c_ggk"
"http://hu.dbpedia.org/resource/Dunavecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest-Pilis-Solt-Kiskun_vármegye_települései"
"http://hu.dbpedia.org/resource/Dunavecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Dunavecse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_városai"
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/wikiPageID",13634
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/wikiPageRevisionID",23849664
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PPSK"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kunszentmiklósi_járás"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/kép","Dunavecse WWII-1956 Makovecz.jpg"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/képaláírás","A II. világháború és az 1956-os forradalom áldozatainak emlékműve"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/név","Dunavecse"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/terület",66.77
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/weboldal","www.dunavecse.hu"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/megye","Bács-Kiskun"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/címer","HUN Dunavecse Címer.svg"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/irányítószám",6087
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/népsűrűség",57.27
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Város"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/polgármester","Vörös Sándor"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/körzethívószám",78
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/régió","Dél-Alföld"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/járás","Kunszentmiklósi"
"http://hu.dbpedia.org/resource/Dunavecse","http://hu.dbpedia.org/property/kshKód",7612
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/abstract","Dunavecse város Bács-Kiskun megye Kunszentmiklósi járásában. A Pentele híd megépülésénél szempont volt, hogy Dunavecsének több száz éve bejáratott kikötője van."
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/areaCode","78"
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/postalCode","6087"
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/status","város"
"http://hu.dbpedia.org/resource/Dunavecse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunavecse?oldid=23849664&ns=0"
"http://hu.dbpedia.org/resource/Dunavecse","http://dbpedia.org/ontology/wikiPageLength",16770
"http://hu.dbpedia.org/resource/Dunavecse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunavecse"
"http://hu.dbpedia.org/resource/Új_Petőfi_Sándor-szobor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunavecse"
"http://hu.wikipedia.org/wiki/Dunavecse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunavecse"
"http://hu.dbpedia.org/resource/Petőfi-szobor_(Dunavecse)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunavecse"
"http://hu.dbpedia.org/resource/Petőfi_Sándor-szobor_(Dunavecse)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dunavecse"
