"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://www.w3.org/2000/01/rdf-schema#label","Emmauszi tanítványok"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újszövetségi_személyek"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageID",109325
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageRevisionID",22858938
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080224023525/http:/www.kereszteny.hu/biblia/showchapter.php%3Freftrans=1&abbook=Lk&numch=24"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311045024/http:/www.oecumene.radiovaticana.org/ung/Articolo.asp%3Fc=75272"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090614071031/http:/www.hitvallas.hu/regi/hitv0305/hitvallas030525.htm"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180712042927/http:/szentiras.hu/KNB/Lk24"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szombathely/doc/recollectio2004.doc"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Újszövetség_története"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://hu.dbpedia.org/property/url","http://www.katolikus.hu/szombathely/doc/recollectio2004.doc"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/abstract","Az emmauszi (vagy emmausi) tanítványok Jézus két tanítványa az Újtestamentumban, akik Jeruzsálemből hazafelé menet Emmauszba, találkoznak Jézussal és így tanui lesznek feltámadásának. A történet részletesen csak Lukács evangéliumában olvasható, Márk evangéliuma két versben emlékezik meg róla. A tanítványok kezdetben nem ismerték fel a hozzájuk csatlakozó vándort, aki szomorúságuk okáról kérdezte őket. Amikor megérkeztek a faluba, már esteledett, ezért marasztalták, hogy töltse ott az éjszakát. ""(30) Amikor az asztalhoz ültek, kezébe vette a kenyeret, megáldotta, megtörte s odanyújtotta nekik. (31) Ekkor megnyílt a szemük s felismerték. De eltűnt a szemük elől. (32) ""Hát nem lángolt a szívünk – mondták –, amikor beszélt az úton és kifejtette az Írásokat?"" (33) Még abban az órában útra keltek, s visszatértek Jeruzsálembe. Ott együtt találták a tizenegyet s társaikat. (34) Azzal fogadták őket, hogy valóban feltámadt az Úr, és megjelent Simonnak. (35) Erre ők is beszámoltak az úton történtekről, meg arról, hogyan ismerték fel a kenyértöréskor"" – írja Lukács. A bibliai Emmausznak sokan a mai kis arab falut, Qubeibehet tartják, amelynek Szent Üdvözítő plébániáján megemlékezéseket szoktak tartani a történetben szereplő kenyértörésről, amelyet a keresztények a történelem első eukarisztikus csodájának tartanak."
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emmauszi_tanítványok?oldid=22858938&ns=0"
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://dbpedia.org/ontology/wikiPageLength",3838
"http://hu.dbpedia.org/resource/Emmauszi_tanítványok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emmauszi_tanítványok"
"http://hu.dbpedia.org/resource/Emmausi_tanítványok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmauszi_tanítványok"
"http://hu.dbpedia.org/resource/Emmauszi_út","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Emmauszi_tanítványok"
"http://hu.wikipedia.org/wiki/Emmauszi_tanítványok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emmauszi_tanítványok"
