"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Guterres","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Az Egyesült Nemzetek Szervezete főtitkárainak listája"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ENSZ_főtitkárai"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://dbpedia.org/ontology/wikiPageID",1175119
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23621609
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://dbpedia.org/ontology/abstract","Angol wikipédia."
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája?oldid=23621609&ns=0"
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://dbpedia.org/ontology/wikiPageLength",3973
"http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Butrosz_Butrosz-Gáli","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Dag_Hammarskjöld","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Javier_Pérez_de_Cuéllar","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Kofi_Annan","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Kurt_Waldheim","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Pan_Gimun","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/U_Thant","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.wikipedia.org/wiki/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
"http://hu.dbpedia.org/resource/Egyesült_Nemzetek_Szervezete_főtitkárainak_listája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Az_Egyesült_Nemzetek_Szervezete_főtitkárainak_listája"
