"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/2000/01/rdf-schema#label","A Függetlenek"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euroszkeptikus_pártok"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Liechtensteini_pártok"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/wikiPageID",1751471
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/wikiPageRevisionID",23780391
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.du4.li/"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://xmlns.com/foaf/0.1/name","A Függetlenek"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/alapítva",2013
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/elnök","Harry Quaderer"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/logó","The Independents  logo.png"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/név","A Függetlenek"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/szín","sárga"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/weboldal","https://www.du4.li/"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Euroszkepticizmus"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Jobboldali_populizmus"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/politikaiElhelyezkedés","http://hu.dbpedia.org/resource/Jobboldal"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://hu.dbpedia.org/property/újság","Hoi du"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/abstract","A Függetlenek (Die Unabhängigen, DU) jobboldali populista, euroszkeptikus párt Liechtensteinben."
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/colourName","sárga"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/purpose","Jobboldali populizmus,euroszkepticizmus"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://xmlns.com/foaf/0.1/homepage","https://www.du4.li/"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Függetlenek?oldid=23780391&ns=0"
"http://hu.dbpedia.org/resource/A_Függetlenek","http://dbpedia.org/ontology/wikiPageLength",4382
"http://hu.dbpedia.org/resource/A_Függetlenek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Függetlenek"
"http://hu.wikipedia.org/wiki/A_Függetlenek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_Függetlenek"
