"subject","predicate","object"
"http://hu.dbpedia.org/resource/Volhov-folyó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Volhov_(folyó)"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/2000/01/rdf-schema#label","Volhov (folyó)"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_európai_folyói"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://dbpedia.org/ontology/wikiPageID",1442405
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://dbpedia.org/ontology/wikiPageRevisionID",21444111
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/térkép","Volkhov-Ilmen eng.png"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/térképaláírás","A Volhov vízgyűjtője"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/forrásszint",18
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://hu.dbpedia.org/property/települések","http://hu.dbpedia.org/resource/Velikij_Novgorod"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://dbpedia.org/ontology/abstract","A Volhov (orosz Во́лхов) folyó Oroszország északnyugati részében, a és a a Novgorodi területen, illetve a és a a Leningrádi területen. Összeköti az Ilmeny-tót és a Ladoga-tót, a Néva folyó medencéjében. Hossza 224 kilométer, vízgyűjtőjének területe 80 200 négyzetkilométer. A Volhov mentén fekszik Velikij Novgorod, , és város, valamint a történelmi múltú falu."
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Volhov_(folyó)?oldid=21444111&ns=0"
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://dbpedia.org/ontology/wikiPageLength",4727
"http://hu.dbpedia.org/resource/Volhov_(folyó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Volhov_(folyó)"
"http://hu.wikipedia.org/wiki/Volhov_(folyó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Volhov_(folyó)"
