"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://www.w3.org/2000/01/rdf-schema#label","Ceratosauridae"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r_vj"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceratosaurusok"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőcsaládok"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageID",506197
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageRevisionID",23451035
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geocities.com/jaffacity/Dinosaur_Palestine.html%7Cauthor=Khalaf-von"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveringdinos00nore_0%7Clast=Norell%7Cfirst=Mark"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/discoveringdinos00nore_0/page/110"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20070430221039/www.geocities.com/jaffacity/Dinosaur_Palestine.html%7Carchivedate=2007-04-30"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thescelosaurus.com/ceratosauria.htm%7Ctitle=Ceratosauria%7Cwork=Thescelosaurus%7Caccessdate=20090617%7Carchiveurl=https:/web.archive.org/web/20090628102404/http:/www.thescelosaurus.com/ceratosauria.htm%7Carchivedate=2009-06-28"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Ceratosauridae"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/coauthors",", Eugene S. Gaffney, Lowell Dingus"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/isbn",679433864
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/name","Ceratosauridae"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/pages",34.87
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/pages",110
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/publisher","Alfred A. Knopf"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/publisher","Publications International"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/title","Encyclopedia of Dinosaurs"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/title","Discovering Dinosaurs in the American Museum of Natural History"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/url","https://archive.org/details/discoveringdinos00nore_0|last=Norell|first=Mark A."
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/year",1995
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/year",2002
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/imageCaption","A Ceratosaurus nasicornis rekonstrukciója."
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/editors","Brooks, Britt Ph.D., Kenneth Carpenter Ph.D., Catherine A. Forster Ph.D., David D. Gillette Ph.D., Mark A. Norell, George Olshevsky, J. Michael Parrish Ph.D., David Weishampel Ph.D."
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/familia","Ceratosauridae"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/familiaAuthority","Marsh, 1884"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/subdivision","*Ceratosaurus 
*Genyodectes"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_kréta"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_jura"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Ceratosauria"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Theropoda"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/abstract","A Ceratosauridae a theropoda dinoszauruszok egyik családja a Ceratosauria alrendágon belül. Típusneme a Ceratosaurus. melyet először Észak-Amerika jura időszaki kőzeteiben fedeztek fel. A Ceratosauridae családot a Ceratosaurus számára hozták létre, melyre Tanzániában és Portugáliában találtak rá, de ide tartozik az Argentína késő kréta időszaki rétegéből előkerült is. Madagaszkárról a középső jura időszakból, Svájcból a késő jura időszakból, valamint Uruguayból, a késő jura, illetve talán a kora kréta időszakból is kerültek elő feltételezett, névtelen ceratosauridákhoz tartozó töredékek."
"http://hu.dbpedia.org/resource/Ceratosauridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ceratosauridae?oldid=23451035&ns=0"
"http://hu.dbpedia.org/resource/Ceratosauridae","http://dbpedia.org/ontology/wikiPageLength",6773
"http://hu.dbpedia.org/resource/Ceratosauridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ceratosauridae"
"http://hu.wikipedia.org/wiki/Ceratosauridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ceratosauridae"
