"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Raison_d'être","http://www.w3.org/2000/01/rdf-schema#label","Raison d'être"
"http://hu.dbpedia.org/resource/Raison_d'être","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_együttesek"
"http://hu.dbpedia.org/resource/Raison_d'être","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageID",1762213
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageRevisionID",23708601
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","http://freq.org.uk/reviews/raison-detre-alchymeia/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radikaliai.lt/radikaliai/968-peter-andersson-raison-dtre-i-follow-my-intuition"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68Hs9cMhM%3Furl=http:/www.sonic-seducer.de/index.php/component/option,com_reviews/anzeige,4215/func,detail/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thisisdarkness.com/2017/03/19/raison-detre-prospectus-i-1993-retro-review/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.side-line.com/click-interview-with-raison-detre-symbols-are-the-common-language-between-our-inner-and-outer-world/amp/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68HsAVCYg%3Furl=http:/www.sonic-seducer.de/index.php/component/option,com_reviews/anzeige,1921/func,detail/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/68HwlYKht%3Furl=http:/www.sonic-seducer.de/index.php/component/option,com_reviews/anzeige,1316/func,detail/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.thenoisebeneaththesnow.wordpress.com/2018/01/12/raison-detre-alchymeia-album-review-dark-ambient-drone/"
"http://hu.dbpedia.org/resource/Raison_d'être","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ondarock.it/dark/raisondetre.htm"
"http://hu.dbpedia.org/resource/Raison_d'être","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raison_d'être","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Raison_d'être","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Raison_d'être","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
