"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://www.w3.org/2000/01/rdf-schema#label","Szatmár, Ugocsa és Bereg k.e.e. vármegye"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabolcs-Szatmár-Bereg_megye_története"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közigazgatásilag_egyelőre_egyesített_(k.e.e.)_vármegyék"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://dbpedia.org/ontology/wikiPageID",160811
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://dbpedia.org/ontology/wikiPageRevisionID",22627016
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_vármegyéi_1923-1938"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://dbpedia.org/ontology/abstract","Szatmár, Ugocsa és Bereg közigazgatásilag egyelőre egyesített (k.e.e.) vármegye az 1923. évi XXXV. tc. rendelkezései alapján jött létre Szatmár vármegye és Bereg vármegye Magyarországon maradt területrészeinek összevonásával. Területéhez került Ugocsa vármegye Magyarországon maradt, csupán négyzetméterekben mérhető kiterjedésű lakatlan területe is, melyet már korábban Szatmár megye szomszédos községeihez csatoltak. A törvény szerint a megye négy járásra oszlott és székhelye Mátészalka volt. Amikor 1938-ban az első bécsi döntés nyomán más területek mellett az egykori Bereg és Ugocsa megyék jelentős része is magyar fennhatóság alá került, Szatmár vármegye újra önállóvá vált. Ekkor Szatmár, Ugocsa és Bereg k.e.e. vármegye addigi formájában megszűnt, viszont Bereg és Ugocsa megyék területén létrejött Bereg és Ugocsa k.e.e. vármegye, mely 1940-ben szűnt meg, amikor e két vármegye is önállóvá vált. A második világháború végén kötött fegyverszüneti megállapodást követően ismét az 1938 előtti határok álltak helyre, ezért 1945-ben újabb közigazgatási rendezésre került sor, melynek során a korábbi Szatmár, Ugocsa és Bereg k.e.e. vármegye helyén megalakult Szatmár-Bereg vármegye."
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye?oldid=22627016&ns=0"
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://dbpedia.org/ontology/wikiPageLength",2455
"http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye"
"http://hu.wikipedia.org/wiki/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye"
"http://hu.dbpedia.org/resource/Szatmár-Bereg_vármegye","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szatmár,_Ugocsa_és_Bereg_k.e.e._vármegye"
