"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fogtündér_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/A_fogtündér_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/A_klubház_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/A_klubház_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/A_nyár_egy_szívás","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/A_nyár_egy_szívás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Boldog_karácsonyt,_Charlie_Manson!","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Boldog_karácsonyt,_Charlie_Manson!","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Séf_bácsi_sózott_csokigolyói","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Séf_bácsi_sózott_csokigolyói","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Vackor_néni_busza","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
"http://hu.dbpedia.org/resource/Őskori_jégember_(South_Park)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Nancy_M._Pimental"
