"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://www.w3.org/2000/01/rdf-schema#label","Második nagy ébredés"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvvn"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Resztoránizmus"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Restaurációs_mozgalom"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://dbpedia.org/ontology/wikiPageID",121273
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://dbpedia.org/ontology/wikiPageRevisionID",21843265
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.restorationmovement.org/"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://dbpedia.org/ontology/abstract","A Második Nagy Ébredés a 19. század elején zajlott az Amerika történelmében a második nagy, protestáns megújulási mozgalma. A mozgalom 1790-es években kezdődött, az 1800-as évek elején kapott új lendületet. 1820-ban a Második Nagy Ébredési mozgalom nagymértékben hozzájárult azoknak a baptista és metodista egyházak tagságnövekedéséhez, mely egyházak prédikátorai az ébredési mozgalom vezetői voltak."
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_nagy_ébredés?oldid=21843265&ns=0"
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://dbpedia.org/ontology/wikiPageLength",5581
"http://hu.dbpedia.org/resource/Második_nagy_ébredés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_nagy_ébredés"
"http://hu.dbpedia.org/resource/Második_Nagy_Ébredés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_nagy_ébredés"
"http://hu.dbpedia.org/resource/Second_Great_Awakening","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_nagy_ébredés"
"http://hu.wikipedia.org/wiki/Második_nagy_ébredés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_nagy_ébredés"
