"subject","predicate","object"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/2000/01/rdf-schema#label","8060 Anius"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0slh"
"http://hu.dbpedia.org/resource/8060_Anius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/wikiPageID",676349
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/wikiPageRevisionID",13273224
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.6
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/altNevek",1973
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/aphélium",846083475
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Palomar_Obszervatórium"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedezésIdeje",1973
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/felszállóCsomó",6.364
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/félNagytengely",773738752
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/inklináció",7.095
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/közepesAnomália",33.966
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/név",8060
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/perihélium",701394030
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/perihéliumSzöge",32.873
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/periódus",11.76
"http://hu.dbpedia.org/resource/8060_Anius","http://hu.dbpedia.org/property/periódus",4296.37
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/abstract","A 8060 Anius (ideiglenes jelöléssel 1973 SD1) egy kisbolygó a Naprendszerben. Cornelis Johannes van Houten, Ingrid van Houten-Groeneveld és Tom Gehrels fedezte fel 1973. szeptember 19-én."
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tom_Gehrels"
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld"
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten"
"http://hu.dbpedia.org/resource/8060_Anius","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8060_Anius?oldid=13273224&ns=0"
"http://hu.dbpedia.org/resource/8060_Anius","http://dbpedia.org/ontology/wikiPageLength",1833
"http://hu.dbpedia.org/resource/8060_Anius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8060_Anius"
"http://hu.wikipedia.org/wiki/8060_Anius","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8060_Anius"
