"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lív_igei_toldalékok_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Lív_esetrendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Lív_igeragozási_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Lív_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lív_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Lív nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://dbpedia.org/ontology/wikiPageID",1264638
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",16203553
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Balti-finn_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Veszélyeztetett_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Lív nyelv"
"http://hu.dbpedia.org/resource/Kategória:Lív_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lív_nyelv?oldid=16203553&ns=14"
