"subject","predicate","object"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/2000/01/rdf-schema#label","63 Ausonia"
"http://hu.dbpedia.org/resource/63_Ausonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036vc1"
"http://hu.dbpedia.org/resource/63_Ausonia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/63_Ausonia","http://dbpedia.org/ontology/wikiPageID",526335
"http://hu.dbpedia.org/resource/63_Ausonia","http://dbpedia.org/ontology/wikiPageRevisionID",23556502
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.55
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/albedó",0.159
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/aphélium","4.03449677E8"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/excentricitás",0.126
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/felfedezésIdeje",1861
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Annibale_de_Gasparis"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/felszállóCsomó",337.896
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/felszíniGravitáció",0.0288
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/forgásiPeriódus","33472.8"
"http://hu.dbpedia.org/resource/63_Ausonia","http://hu.dbpedia.org/property/félNagytengely",""
