"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1640–1701)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1674–1723)","http://hu.dbpedia.org/property/édesanya","http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné"
"http://hu.dbpedia.org/resource/Fülöp_orléans-i_herceg_(1674–1723)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné"
"http://hu.dbpedia.org/resource/I._Károly_Lajos_pfalzi_választófejedelem","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/2000/01/rdf-schema#label","Pfalzi Erzsébet Sarolta orléans-i hercegné"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03scgr"
"http://hu.dbpedia.org/resource/Pfalzi_Erzsébet_Sarolta_orléans-i_hercegné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pfalz–Simmern-ház"
