"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/2000/01/rdf-schema#label","Trevor Daley"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjhgg"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontóiak"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Chicago_Blackhawks_játékosai"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_játékosai"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Detroit_Red_Wings_játékosai"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Pittsburgh_Penguins_játékosai"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Stars_által_draftolt_játékosok"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stanley-kupa-győztesek"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageID",270589
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageRevisionID",21895876
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/results%3Fsearch_query=Trevor+Daley&search=Search"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=50248"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=9128"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nhl.com/ice/player.htm%3Fid=8470110"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockey-reference.com/players/d/daleytr01.html"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Trevor_Daley","http://xmlns.com/foaf/0.1/name","Trevor Daley"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jégkorongozó_infobox"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jk"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/kép","Trevor_Daley_2017-06-11_1.jpg"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/magasság",180
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/név","Trevor Daley"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/születésiDátum",1983
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/év",2017
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/év",2003
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pittsburgh_Penguins"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Utah_Grizzlies"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Hamilton_Bulldogs"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Detroit_Red_Wings"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Chicago_Blackhawks"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/poszt","Védő"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/súly",88
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/elismerések","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/jelenlegiCsapata","Detroit Red Wings"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/American_Hockey_League"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/liga","http://hu.dbpedia.org/resource/National_Hockey_League"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/mezszám",6
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/nhlDraftCsapat","http://hu.dbpedia.org/resource/Dallas_Stars"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/nhlDraftHelye",43
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/nhlDraftÉve",2002
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Kanada"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Toronto"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/abstract","Trevor Daley (Kanada, Ontario, Toronto, 1983. október 9. –) kétszeres Stanley-kupa-győztes kanadai jégkorongozó, aki jelenleg a National Hockey League-ben, a Detroit Red Wingsban játszik, mint védő."
"http://hu.dbpedia.org/resource/Trevor_Daley","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Stanley-kupa"
"http://hu.dbpedia.org/resource/Trevor_Daley","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trevor_Daley?oldid=21895876&ns=0"
