"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/2000/01/rdf-schema#label","A szerelem rabjai"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_teleregények"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/wikiPageID",677890
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/wikiPageRevisionID",23038364
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100722103954/http:/www.freeweb.hu/telenovelas/amorencustodia.html"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=34395&a_id=615880&h_id=110919"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/cím","A szerelem rabjai"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/elsőSugárzás","--11-14"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/elsőSugárzás","--12-25"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/epizódokSzáma",210
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/eredetiCsatorna","Telefe"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/eredetiCím","Amor en custodia"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/forgalmazó","Telefe"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/főcím","Pablo Tamagnini: Custodio de este amor"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/főcímzeneszerző","Eduardo Frigerio"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/főcímzeneszerző","Claudio Villarruel"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/főszereplő","Osvaldo Laport"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/főszereplő","Soledad Silveyra"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/imdbId",451479
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/játékidő","~50 perc / epizód"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/magyarCsatorna",2010
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/magyarCsatorna",2008
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/porthuId",100111
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/producer","Manuel Garriga"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/producer","Juan Rodríguez Bur"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/producer","Paula Rial"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/rendező","Rodolfo Cela"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/rendező","Daniel Aguirre"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/rendező","Pablo Ambrosini"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/url","http://www.hotdog.hu/magazin/magazin_article.hot%3Fm_id=34395&a_id=615880&h_id=110919"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/vezetőProducer","Claudio Meilan"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/évadokSzáma",1
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://hu.dbpedia.org/property/író","Teresa Donato"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/abstract","A szerelem rabjai (Amor en custodia) egy argentin televíziós sorozat, Osvaldo Laport és Soledad Silveyra főszereplésével. Magyarországon a Story TV tűzte műsorára, jelenleg a Sorozat+ a Story TV5 és az RTL Klub ismétli."
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://purl.org/dc/elements/1.1/language","spanyol"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://purl.org/dc/elements/1.1/language","(magyarszinkron)"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/title","A szerelem rabjai"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/title","Pablo Tamagnini: Custodio de este amor"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Teleregény"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Osvaldo_Laport"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Soledad_Silveyra"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szerelem_rabjai?oldid=23038364&ns=0"
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://dbpedia.org/ontology/wikiPageLength",5216
"http://hu.dbpedia.org/resource/A_szerelem_rabjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szerelem_rabjai"
"http://hu.wikipedia.org/wiki/A_szerelem_rabjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szerelem_rabjai"
