"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/2000/01/rdf-schema#label","Leonding"
"http://hu.dbpedia.org/resource/Leonding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felső-Ausztria_települései"
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/wikiPageID",1396251
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/wikiPageRevisionID",23099127
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.leonding.at"
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=41012&gemnam=Leonding"
"http://hu.dbpedia.org/resource/Leonding","http://xmlns.com/foaf/0.1/name","Leonding"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/kép","Leonding Stadtamt Weihnachten.jpg"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/képaláírás","A leondingi városháza a főtéren"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/név","Leonding"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/terület",24.03
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/weboldal","www.leonding.at"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/irányítószám",4059
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/körzethívószám",732
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/rendszám","LL"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Leonding","http://hu.dbpedia.org/property/tszf",287
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/abstract","Leonding osztrák város Felső-Ausztria Linzvidéki járásában. 2020 januárjában 28 929 lakosa volt."
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/areaCode","0732"
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/postalCode","4059, 4060, 4020"
"http://hu.dbpedia.org/resource/Leonding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leonding?oldid=23099127&ns=0"
"http://hu.dbpedia.org/resource/Leonding","http://dbpedia.org/ontology/wikiPageLength",7307
"http://hu.dbpedia.org/resource/Leonding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leonding"
"http://hu.dbpedia.org/resource/Rosenbauer","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Leonding"
"http://hu.dbpedia.org/resource/Rosenbauer","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Leonding"
"http://hu.wikipedia.org/wiki/Leonding","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leonding"
