"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/2000/01/rdf-schema#label","Budatin"
"http://hu.dbpedia.org/resource/Budatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolna_városrészei"
"http://hu.dbpedia.org/resource/Budatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Budatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vágvölgy"
"http://hu.dbpedia.org/resource/Budatin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trencsén_vármegye_települései"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageID",9300
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageRevisionID",23725451
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050404125654/http:/www.tatrahome.sk/hrady/budatin.htm"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://travel-to-zilina.biz/ss/budatin/zamok_budatin.htm"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budatin.sk/"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zamky.sk/budatin/"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.wikisource.org/w/index.php%3Ftitle=Katalin&oldid=55104"
"http://hu.dbpedia.org/resource/Budatin","http://xmlns.com/foaf/0.1/name","Budatin"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/kép","Budatín hrad - by Pudelek.jpg"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/képaláírás","Budatín vára."
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/név","Budatin"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/szélességiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/szélességiÍvperc",14
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/helyiNév","Budatín"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/irányítószám",1001
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/rang","Zsolna városrésze"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/polgármester","Ivan Harman"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/körzethívószám",41
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Budatin","http://hu.dbpedia.org/property/járás","Zsolnai"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/abstract","Budatin (szlovákul: Budatín) Zsolna város településrésze Szlovákiában."
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/areaCode","041"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/postalCode","010 01"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/status","Zsolna városrésze"
"http://hu.dbpedia.org/resource/Budatin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budatin?oldid=23725451&ns=0"
"http://hu.dbpedia.org/resource/Budatin","http://dbpedia.org/ontology/wikiPageLength",4981
"http://hu.dbpedia.org/resource/Budatin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budatin"
"http://hu.dbpedia.org/resource/Udránszky_László","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budatin"
"http://hu.dbpedia.org/resource/Budatín","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Budatin"
"http://hu.wikipedia.org/wiki/Budatin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budatin"
