"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/2000/01/rdf-schema#label","Oštarski Stanovi"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdltw"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyváros_megye_települései"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://dbpedia.org/ontology/wikiPageID",993066
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://dbpedia.org/ontology/wikiPageRevisionID",22173314
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzkz.hr/"
"http://hu.dbpedia.org/resource/Oštarski_Stanovi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130215085502/http:/rakovica-touristinfo.hr/en/rakovica/kud-izvor"
