"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://www.w3.org/2000/01/rdf-schema#label","Ricardo Rosset"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k2b5"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_autóversenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/wikiPageID",338896
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/wikiPageRevisionID",16927182
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/ricardo-rosset.aspx"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-rosric.html"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/név","Ricardo Rosset"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Tyrrell_Racing"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Footwork"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/MasterCard_Lola"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/nemzetiség","brazil"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/elsőNagydíj",1996
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/legutóbbiNagydíj",1998
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/nagydíjakSzáma",33
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/abstract","Ricardo Rosset (São Paulo, 1968. július 27. –) brazil autóversenyző, Formula–1-es pilóta volt."
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ricardo_Rosset?oldid=16927182&ns=0"
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://dbpedia.org/ontology/wikiPageLength",6052
"http://hu.dbpedia.org/resource/Ricardo_Rosset","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ricardo_Rosset"
"http://hu.wikipedia.org/wiki/Ricardo_Rosset","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ricardo_Rosset"
