"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/2000/01/rdf-schema#label","Claude Shannon"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01qkx"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_mérnökök"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosmérnökök"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kriptográfusok"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916-ban_született_személyek"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiotó-díjasok"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_matematikusok"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_informatikusok"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://dbpedia.org/ontology/wikiPageID",8938
"http://hu.dbpedia.org/resource/Claude_Shannon","http://dbpedia.org/ontology/wikiPageRevisionID",23425275
"http://hu.dbpedia.org/resource/Claude_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Claude_Shannon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
