"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/2000/01/rdf-schema#label","Gert Blomé"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_jégkorongozók"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_jégkorongozók"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2021-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://dbpedia.org/ontology/wikiPageID",1751793
"http://hu.dbpedia.org/resource/Gert_Blomé","http://dbpedia.org/ontology/wikiPageRevisionID",23496756
"http://hu.dbpedia.org/resource/Gert_Blomé","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.olympedia.org/athletes/84184"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://dbpedia.org/ontology/abstract","Gert Arne Blomé (Gävle, 1934. augusztus 28. – 2021. január 27.) olimpiai ezüstérmes svéd jégkorongozó."
"http://hu.dbpedia.org/resource/Gert_Blomé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gert_Blomé?oldid=23496756&ns=0"
"http://hu.dbpedia.org/resource/Gert_Blomé","http://dbpedia.org/ontology/wikiPageLength",3336
"http://hu.dbpedia.org/resource/Gert_Blomé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gert_Blomé"
"http://hu.wikipedia.org/wiki/Gert_Blomé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gert_Blomé"
