"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10978"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/2000/01/rdf-schema#label","Pónyik"
"http://hu.dbpedia.org/resource/Pónyik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Almafajták"
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/wikiPageID",1689093
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/wikiPageRevisionID",22872661
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalfruitcollection.org.uk/full2.php%3Fid=4768"
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.acta.sapientia.ro/acta-philo/C8-3/philo83-06.pdf"
"http://hu.dbpedia.org/resource/Pónyik","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pónyik","http://xmlns.com/foaf/0.1/name","Pónyik"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Almafajta_infobox"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/ann",2016
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/aut","Nagy Imola Katalin"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/eredet","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/kép","Cross section of Ponyik Alma, National Fruit Collection .jpg"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/név","Pónyik"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/tit","Handling Old Transylvanian Apple Variety Names in Translation"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/típus","almafajta"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/url","http://www.acta.sapientia.ro/acta-philo/C8-3/philo83-06.pdf"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/fasc",3
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/per","Acta Universitatis Sapientiae, Philologica"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/tom",8
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/issn",2068
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/egyébNevei","pojenics, török mocskotár"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Észak-Magyarország"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/hazaiElterjedtsége","http://hu.dbpedia.org/resource/Nyírség"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/érésiIdőszak","október közepe"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/nemesítésAlapfajtái","http://hu.dbpedia.org/resource/Vadalma"
"http://hu.dbpedia.org/resource/Pónyik","http://hu.dbpedia.org/property/nemesítésÉve",16
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/abstract","A pónyik Erdélyből származó, már a 16. század elején említett régi magyar almafajta, „az erdélyi almák királya”. Gyümölcse nagy méretű, héja zöldessárga, húsa édes-savas ízű."
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/phylum","http://hu.dbpedia.org/resource/Erdély"
"http://hu.dbpedia.org/resource/Pónyik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pónyik?oldid=22872661&ns=0"
"http://hu.dbpedia.org/resource/Pónyik","http://dbpedia.org/ontology/wikiPageLength",4507
"http://hu.dbpedia.org/resource/Pónyik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pónyik"
"http://hu.wikipedia.org/wiki/Pónyik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pónyik"
