"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bogát-Radvány_nemzetség","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bogátradvány_nemzetség"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Bogátradvány nemzetség"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wbh6g3"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://dbpedia.org/ontology/wikiPageID",558506
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",20329289
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy_Iván"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://dbpedia.org/ontology/abstract","A Bogát-Radvány nemzetség (Bogát-Radván) az és Hegyalja környékén megtelepedett nemzetség volt. Azok közé a nemzetségek közé tartozik, melyek nem ősi foglalás, hanem királyi adományozás útján jutottak birtokaikhoz és Kézai szerint Csehországból vette eredetét."
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bogátradvány_nemzetség?oldid=20329289&ns=0"
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Bogátradvány_nemzetség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bogátradvány_nemzetség"
"http://hu.wikipedia.org/wiki/Bogátradvány_nemzetség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bogátradvány_nemzetség"
