"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jünnan","http://www.w3.org/2000/01/rdf-schema#label","Jünnan"
"http://hu.dbpedia.org/resource/Jünnan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166b8"
"http://hu.dbpedia.org/resource/Jünnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_közigazgatási_egységei"
"http://hu.dbpedia.org/resource/Jünnan","http://dbpedia.org/ontology/wikiPageID",125627
"http://hu.dbpedia.org/resource/Jünnan","http://dbpedia.org/ontology/wikiPageRevisionID",22427168
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_tartomány_infobox"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína_tartományai"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/honlap","www.yn.gov.cn"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/iso",53
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/név","Yunnan"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/székhely","Kunming"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/terület",394100
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/térkép","China Yunnan.svg"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/népsűrűség",112
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/megyék",129
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/rövidítés","滇 / 云"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/gdp",295.9
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/gdpPerFő",6700
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/kormányzó","Xu Rongkai"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Han – 67%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Miao – 2,5%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Hui – 1,5%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Dai – 2,7%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Hani – 3,4%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Zhuang – 2,7%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Bai – 3,6%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/nemzetiségek","Yi – 11%"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/népesség",44150000
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/népességÉv",2004
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/gdpPerFőRangsor",29
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/gdpRangsor",19
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/gdpÉv",2004
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/járások",1565
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/közigazgatásiSzint","Tartomány"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/népességRangsor",12
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/népsűrűségRangsor",24
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/névEredete","云 yún – felhő"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/névEredete","„A Yunling-  hegyektől délre ”"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/névEredete","南 nán – dél"
"http://hu.dbpedia.org/resource/Jünnan","http://hu.dbpedia.org/property/névKínai","云南省"
