"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://www.w3.org/2000/01/rdf-schema#label","Gőzsugár-szivattyú"
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cq8n"
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gőzmozdony-technika"
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://dbpedia.org/ontology/wikiPageID",488319
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://dbpedia.org/ontology/wikiPageRevisionID",21136176
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://dbpedia.org/ontology/abstract","A gőzsugár-szivattyúk, más néven lövettyűk vízgőzzel működtetett sugár-szivattyúk, melyek a gőzmozdonyok gőzfejlesztőinek (kazánjainak) tápszivattyúiként használatosak. Egyszerű felépítésük miatt, megfelelő mennyiségű gőz rendelkezésre állása mellett hajók tartalékszivattyújaként is felhasználhatók."
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gőzsugár-szivattyú?oldid=21136176&ns=0"
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://dbpedia.org/ontology/wikiPageLength",3392
"http://hu.dbpedia.org/resource/Gőzsugár-szivattyú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gőzsugár-szivattyú"
"http://hu.dbpedia.org/resource/Lövettyű","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gőzsugár-szivattyú"
"http://hu.wikipedia.org/wiki/Gőzsugár-szivattyú","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gőzsugár-szivattyú"
