"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://www.w3.org/2000/01/rdf-schema#label","Cukorgyártás"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bx3yz"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cukoripar"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Technológia"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/wikiPageID",535978
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/wikiPageRevisionID",23771837
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/chemonet/hun/eloado/kemia/cukor.html"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100825091932/http:/www.vallalkozoinegyed.hu/20081031/cukorgyartas_alkonya_magyarorszagon"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/abstract","A cukorgyártás fontos hazai technológia. A cukorgyártás lényege egyszerű: a répát fölszeletelik, sejtjeiből a cukrot meleg vízzel kioldják, majd a cukros levet besűrítik és belőle a cukrot kikristályosítják. A folyamatban a víz fontos segédanyag, mert szerepe van az anyagszállításban, a cukor kioldásában és hőmérsékletével energiahordozó és energiaközvetítő is."
"http://hu.dbpedia.org/resource/Cukorgyártás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cukorgyártás?oldid=23771837&ns=0"
"http://hu.dbpedia.org/resource/Cukorgyártás","http://dbpedia.org/ontology/wikiPageLength",6953
"http://hu.dbpedia.org/resource/Cukorgyártás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cukorgyártás"
"http://hu.wikipedia.org/wiki/Cukorgyártás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cukorgyártás"
