"subject","predicate","object"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://www.w3.org/2000/01/rdf-schema#label","Planck-hőmérséklet"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0170t1"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://dbpedia.org/ontology/wikiPageID",72295
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://dbpedia.org/ontology/wikiPageRevisionID",16793211
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://dbpedia.org/ontology/wikiPageExternalLink","http://physics.nist.gov/cgi-bin/cuu/Value%3Fplktmp"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Planck-egységek"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://dbpedia.org/ontology/abstract","A Planck-hőmérséklet a Max Planck német fizikus által megalkotott természetes egységrendszer hőmérsékleti egysége. A Planck-egységek általában a kvantummechanika határait jelentik. A Planck-hőmérsékletnél „forróbb” dologról nem sok értelme van beszélni, ezen a hőmérsékleten párolognak el elméletileg a fekete lyukak, és erről a hőmérsékletről „kezdett” az Univerzum hűlni, a jelenlegi kozmológia szerint. Nehéz elképzelni bármi forróbbat, mint az ősrobbanás. K ahol: mP a Planck-tömeg c a fénysebesség vákuumban a redukált Planck-állandó (vagy Dirac-állandó) k a Boltzmann-állandó G a gravitációs állandó"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Planck-hőmérséklet?oldid=16793211&ns=0"
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://dbpedia.org/ontology/wikiPageLength",1104
"http://hu.dbpedia.org/resource/Planck-hőmérséklet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Planck-hőmérséklet"
"http://hu.wikipedia.org/wiki/Planck-hőmérséklet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Planck-hőmérséklet"
