"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nexus_5","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Nexus_7"
"http://hu.dbpedia.org/resource/Nexus_7","http://www.w3.org/2000/01/rdf-schema#label","Nexus 7"
"http://hu.dbpedia.org/resource/Nexus_7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0p036"
"http://hu.dbpedia.org/resource/Nexus_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Google"
"http://hu.dbpedia.org/resource/Nexus_7","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mobiltelefonok"
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/wikiPageID",1079510
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/wikiPageRevisionID",19651597
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nexus_7_(2013_version)"
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Nexus_7_(2012_version)"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/gyártó","Asus"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/kép","Nexus 7 .png"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/képaláírás","A 2013-as verzió"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/név","Nexus 7"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/tervező","Google"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/processzor",2012
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/processzor",2013
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/forgalomban",2012
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/képernyő",2012
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/képernyő",2013
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Nexus_10"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/kapcsolódóModell","http://hu.dbpedia.org/resource/Nexus_5"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/multimédia","http://hu.dbpedia.org/resource/YouTube"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/multimédia","Google Térkép stb."
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/multimédia","Google Play"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/multimédia","http://hu.dbpedia.org/resource/Google_Chrome"
"http://hu.dbpedia.org/resource/Nexus_7","http://hu.dbpedia.org/property/multimédia","http://hu.dbpedia.org/resource/Gmail"
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/abstract","A Nexus 7 egy a Google által tervezett és az Asus által összeszerelt tablet. Az első generációs változat 2012-ben jelent meg, majd ezt követte a 2013-ban megjelent továbbfejlesztett változat. A Nexus 7-es készülékek Androidot futtatnak, és mivel a Google termékeiről van szó, ezért általában először kapják meg a frissítéseket."
"http://hu.dbpedia.org/resource/Nexus_7","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nexus_7?oldid=19651597&ns=0"
"http://hu.dbpedia.org/resource/Nexus_7","http://dbpedia.org/ontology/wikiPageLength",2944
"http://hu.dbpedia.org/resource/Nexus_7","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nexus_7"
"http://hu.wikipedia.org/wiki/Nexus_7","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nexus_7"
