"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://www.w3.org/2000/01/rdf-schema#label","Kebara-kultúra"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053r_c"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közel-keleti_régészeti_kultúrák"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őskőkori_kultúrák"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://dbpedia.org/ontology/wikiPageID",60010
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://dbpedia.org/ontology/wikiPageRevisionID",22483759
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://dbpedia.org/ontology/abstract","A Kebara-kultúra egy közel-keleti késő paleolitikus . Körülbelül – között létezett Palesztina területén. Fontos jellemzője, hogy az eddigi ideiglenes telepeket állandó települések váltották fel. A Kebara-kultúrát a jóval nagyobb területen elterjedt Natúf-kultúra váltotta fel Kr. e. 11000 körül."
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kebara-kultúra?oldid=22483759&ns=0"
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://dbpedia.org/ontology/wikiPageLength",1693
"http://hu.dbpedia.org/resource/Kebara-kultúra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kebara-kultúra"
"http://hu.wikipedia.org/wiki/Kebara-kultúra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kebara-kultúra"
