"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Dieter_Eilts"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/2000/01/rdf-schema#label","Dieter Eilts"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09r3qs"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Upgant-Schott"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Werder_Bremen_labdarúgói"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/wikiPageID",1137139
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/wikiPageRevisionID",20621944
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fussballdaten.de/spieler/eiltsdieter/"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/spieler_profil/dieter-eilts/"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kicker.de/news/fussball/bundesliga/vereine/2001-02/82/vereinsspieler_dieter-eilts.html"
"http://hu.dbpedia.org/resource/Dieter_Eilts","http://xmlns.com/foaf/0.1/nick","Eisendieter, Ostfriesen-Alemão"
