"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs Gyula (újságíró)"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/wikiPageID",296841
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/wikiPageRevisionID",23253751
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC05727/06136.htm"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/név","Hegedűs Gyula"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/születésiDátum",1887
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/halálDátuma",1953
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://hu.dbpedia.org/property/szakma","újságíró"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/abstract","Hegedűs Gyula (Szeged, 1887. március 22. – Budapest, 1953. október 9.) újságíró."
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_Gyula_(újságíró)?oldid=23253751&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://dbpedia.org/ontology/wikiPageLength",1824
"http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_Gyula_(újságíró)"
"http://hu.wikipedia.org/wiki/Hegedűs_Gyula_(újságíró)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_Gyula_(újságíró)"
