"subject","predicate","object"
"http://hu.dbpedia.org/resource/555-ös_busz","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Tabdi"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/2000/01/rdf-schema#label","Tabdi"
"http://hu.dbpedia.org/resource/Tabdi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kw83"
"http://hu.dbpedia.org/resource/Tabdi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_települései"
"http://hu.dbpedia.org/resource/Tabdi","http://dbpedia.org/ontology/wikiPageID",42238
"http://hu.dbpedia.org/resource/Tabdi","http://dbpedia.org/ontology/wikiPageRevisionID",23866171
"http://hu.dbpedia.org/resource/Tabdi","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/tabdi"
"http://hu.dbpedia.org/resource/Tabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Tabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Tabdi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
