"subject","predicate","object"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://www.w3.org/2000/01/rdf-schema#label","1701-es örökösödési törvény"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_történelme"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oklevelek"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1701"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageID",1221857
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageRevisionID",20201690
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/07100/07139/html/0001/0004-d6.html"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tamop425/2011_0001_520_a_kora_ujkor_tortenete/ch02s03.html"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageExternalLink","http://tortenelemszak.elte.hu/images/toriszak/Kora_ujkori_egyetemes.pdf"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/abstract","Az 1701-es örökösödési törvény (angolul Act of Settlement) az angol trónöröklés rendjét szabályozó, az angol parlament által 1701-ben elfogadott törvény. A törvény egyfelől kizárta a Stuart-ház katolikus ágának öröklését, másfelől pedig korlátokat állított a zsarnoki királyi hatalom elé. A mindenkori angol uralkodó trónra lépésével elfogadja az ebben a törvényben foglalt hatalmi korlátokat. Mivel a királyi hatalom ellensúlyait fogalmazza meg, az 1689-es Bill of Rightsszal kezdett „forradalmi rendezés” (revolutionary settlement) része."
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1701-es_örökösödési_törvény?oldid=20201690&ns=0"
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://dbpedia.org/ontology/wikiPageLength",7120
"http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1701-es_örökösödési_törvény"
"http://hu.dbpedia.org/resource/Act_of_Settlement","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény"
"http://hu.wikipedia.org/wiki/1701-es_örökösödési_törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1701-es_örökösödési_törvény"
