"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://www.w3.org/2000/01/rdf-schema#label","Esteban Santos"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_énekesek"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_született_személyek"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://dbpedia.org/ontology/wikiPageID",1734411
"http://hu.dbpedia.org/resource/Esteban_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",23587831
"http://hu.dbpedia.org/resource/Esteban_Santos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bravo_(együttes)"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Esteban_Santos?oldid=23587831&ns=0"
"http://hu.dbpedia.org/resource/Esteban_Santos","http://dbpedia.org/ontology/wikiPageLength",210
"http://hu.dbpedia.org/resource/Esteban_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Esteban_Santos"
"http://hu.wikipedia.org/wiki/Esteban_Santos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Esteban_Santos"
