"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_félszigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_sivatagai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://dbpedia.org/ontology/wikiPageID",759740
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",12480836
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália domborzata"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_domborzata?oldid=12480836&ns=14"
