"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://www.w3.org/2000/01/rdf-schema#label","Gare de Saint-Rémy-lès-Chevreuse"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117shlc"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RER_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://dbpedia.org/ontology/wikiPageID",1169350
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://dbpedia.org/ontology/wikiPageRevisionID",21243668
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Île-de-France_közlekedése"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://hu.dbpedia.org/property/név","Gare de Saint-Rémy-lès-Chevreuse"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://dbpedia.org/ontology/abstract","Gare de Saint-Rémy-lès-Chevreuse vasútállomás és RER állomás Franciaországban, Saint-Rémy-lès-Chevreuse településen."
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Saint-Rémy-lès-Chevreuse?oldid=21243668&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://dbpedia.org/ontology/wikiPageLength",2125
"http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Saint-Rémy-lès-Chevreuse"
"http://hu.wikipedia.org/wiki/Gare_de_Saint-Rémy-lès-Chevreuse","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Saint-Rémy-lès-Chevreuse"
