"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Hírlap"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_napilapok"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/wikiPageID",411565
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/wikiPageRevisionID",23036985
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/04700/04727/html/436.html"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://xmlns.com/foaf/0.1/name","Nemzeti Hírlap"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/kép","Nemzetihirlap1875.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/képaláírás","A lap első számának címoldala"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/név","Nemzeti Hírlap"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/társszerkesztő","http://hu.dbpedia.org/resource/Toldy_István"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://hu.dbpedia.org/property/társszerkesztő","http://hu.dbpedia.org/resource/Márkus_István_(politikus)"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/abstract","A Nemzeti Hírlap (korabeli helyesírás szerint rövid i-vel: Nemzeti Hirlap) budapesti napilap volt a politika, társadalom és irodalom köréből. 1874. december 22-től Toldy István szerkesztette ellenzéki irányban; kiadta a Franklin Társulat Budapesten, kis ívrétű alakban. 1878. július 10-én Márkus István vette át a lap szerkesztését; ettől fogva nagy ívrét-alakban jelent meg reggeli és esti kiadásban, kormánypárti szellemben, 1879. június 30-ig, amikor megszűnt."
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/headquarter","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/associateEditor","http://hu.dbpedia.org/resource/Toldy_István"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/associateEditor","http://hu.dbpedia.org/resource/Márkus_István_(politikus)"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Hírlap?oldid=23036985&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://dbpedia.org/ontology/wikiPageLength",1055
"http://hu.dbpedia.org/resource/Nemzeti_Hírlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Hírlap"
"http://hu.dbpedia.org/resource/Nemzeti_Hirlap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Hírlap"
"http://hu.wikipedia.org/wiki/Nemzeti_Hírlap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Hírlap"
