"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havril_András","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://www.w3.org/2000/01/rdf-schema#label","MN 11. Harckocsi Hadosztály"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://dbpedia.org/ontology/wikiPageID",1369193
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://dbpedia.org/ontology/wikiPageRevisionID",22754853
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Tata"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/dátum",1961
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/név","MN 11. Harckocsi Hadosztály"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Hadosztály"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 11. Harckocsi Hadosztály a Magyar Néphadsereg 5. Hadsereg közvetlen alakulata volt 1961–1987 között. 1987-től 1. Gépesített Hadtest, majd annak átalakítása után 1. Katonai Kerület Parancsnokságként működött 1996-ig."
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MN_11._Harckocsi_Hadosztály?oldid=22754853&ns=0"
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://dbpedia.org/ontology/wikiPageLength",10927
"http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MN_11._Harckocsi_Hadosztály"
"http://hu.wikipedia.org/wiki/MN_11._Harckocsi_Hadosztály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MN_11._Harckocsi_Hadosztály"
