"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/2000/01/rdf-schema#label","Blénod-lès-Pont-à-Mousson"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_település_cikkek"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meurthe-et-Moselle_megye_települései"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageID",1307571
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageRevisionID",17828123
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-francia_település"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_település_infobox"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/megye","Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://hu.dbpedia.org/property/polgármester","Bernard Bertelle"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://dbpedia.org/ontology/abstract","Blénod-lès-Pont-à-Mousson település Franciaországban, Meurthe-et-Moselle megyében. Lakosainak száma 4613 fő (2018. január 1.). +/- Blénod-lès-Pont-à-Mousson Atton, Dieulouard, Jezainville, Loisy, Maidières, Montauville és Pont-à-Mousson községekkel határos."
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Meurthe-et-Moselle"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blénod-lès-Pont-à-Mousson?oldid=17828123&ns=0"
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://dbpedia.org/ontology/wikiPageLength",1554
"http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blénod-lès-Pont-à-Mousson"
"http://hu.wikipedia.org/wiki/Blénod-lès-Pont-à-Mousson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blénod-lès-Pont-à-Mousson"
