"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://www.w3.org/2000/01/rdf-schema#label","Suszter Irén"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakmunkások"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://dbpedia.org/ontology/wikiPageID",1764883
"http://hu.dbpedia.org/resource/Suszter_Irén","http://dbpedia.org/ontology/wikiPageRevisionID",23758324
"http://hu.dbpedia.org/resource/Suszter_Irén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kovács_János-építőbrigád"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átirányítás_egy_személyről"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suszter_Irén?oldid=23758324&ns=0"
"http://hu.dbpedia.org/resource/Suszter_Irén","http://dbpedia.org/ontology/wikiPageLength",222
"http://hu.dbpedia.org/resource/Suszter_Irén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suszter_Irén"
"http://hu.wikipedia.org/wiki/Suszter_Irén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suszter_Irén"
