"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerőcs_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Holics_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Honyek_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Horváthné_Fazekas_Erika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Kiss_Miklós_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Kós_Géza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Mester_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Mező_Tamás_(tanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Nagy_Márton_(pedagógus,_1932–2021)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Pataki_János_(matematikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Piláth_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Pogáts_Ferenc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Sebestyén_Zoltán_(fizikatanár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Simon_Péter_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Számadó_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Theisz_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Varga_István_(pedagógus,_1952–2007)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Zátonyi_Sándor_(pedagógus,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Zátonyi_Sándor_(pedagógus,_1952)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://www.w3.org/2000/01/rdf-schema#label","Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://dbpedia.org/ontology/wikiPageID",1035817
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://dbpedia.org/ontology/wikiPageRevisionID",13769742
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kitüntetett_magyarok"
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://www.w3.org/2004/02/skos/core#prefLabel","Ericsson-díjasok"
"http://hu.dbpedia.org/resource/Kategória:Ericsson-díjasok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ericsson-díjasok?oldid=13769742&ns=14"
