"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/2000/01/rdf-schema#label","Vrelo Koreničko"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crjhkf"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageID",1129352
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageRevisionID",20655646
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tzplitvice.hr/index.php%3Fjezik=hr"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eparhija-gornjokarlovacka.hr/index.php%3Foption=com_content&view=category&layout=blog&id=17&Itemid=13&lang=hr"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plitvicka-jezera.hr/"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://xmlns.com/foaf/0.1/name","Vrelo Koreničko"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sr"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/név","Vrelo Koreničko"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/irányítószám",53230
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",695
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://hu.dbpedia.org/property/község","Plitvička Jezera"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/abstract","Vrelo Koreničko falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Plitvička Jezerához tartozik."
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/postalCode","53230"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vrelo_Koreničko?oldid=20655646&ns=0"
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://dbpedia.org/ontology/wikiPageLength",4617
"http://hu.dbpedia.org/resource/Vrelo_Koreničko","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vrelo_Koreničko"
"http://hu.wikipedia.org/wiki/Vrelo_Koreničko","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vrelo_Koreničko"
