"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848–49-es_forradalom_és_szabadságharc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/19._századi_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://dbpedia.org/ontology/wikiPageID",284261
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://dbpedia.org/ontology/wikiPageRevisionID",20506990
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navoszlop"
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:19._századi_magyar_történelem?oldid=20506990&ns=10"
"http://hu.dbpedia.org/resource/Kiegyezés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Osztrák–Magyar_Monarchia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
"http://hu.dbpedia.org/resource/Reformkor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:19._századi_magyar_történelem"
