"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asiento","http://www.w3.org/2000/01/rdf-schema#label","Asiento"
"http://hu.dbpedia.org/resource/Asiento","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048wnl"
"http://hu.dbpedia.org/resource/Asiento","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Asiento","http://dbpedia.org/ontology/wikiPageID",491361
"http://hu.dbpedia.org/resource/Asiento","http://dbpedia.org/ontology/wikiPageRevisionID",13229723
"http://hu.dbpedia.org/resource/Asiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pnl"
"http://hu.dbpedia.org/resource/Asiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Asiento","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Asiento","http://hu.dbpedia.org/property/accessdate",2009-09-29
"http://hu.dbpedia.org/resource/Asiento","http://hu.dbpedia.org/property/chapter","Assiento szerződések"
"http://hu.dbpedia.org/resource/Asiento","http://dbpedia.org/ontology/abstract","Az asiento (vagy assiento) olyan szerződés, amelyet a spanyol kormányzat kötött idegen alattvalókkal, hogy azok kizárólag az amerikai, spanyol gyarmatokkal folytassanak rabszolga-kereskedést. Ilyen privilégiumot először V. Károly adott ki: a németalföldi La Bresa kapta a jogot, hogy évenként 4000 rabszolgát szállíthasson a gyarmatokba. A spanyol kormány először itáliai, német, spanyol, portugál, angol és francia kereskedők számára adta meg ezt a monopóliumot. A spanyol örökösödési háború kitöréséhez hozzájárult az is, hogy 1701-ben csak a francia Guinea-társaság kapta meg ezt a kizárólagos jogot, méghozzá 10 évre. 1713-ban az angol Déltengeri-társaság szerezte meg a monopóliumot 30 évre. Az angolok számára ez rendkívül jövedelmező vállalkozás volt, hiszen emellett csempészetet is folytattak, így a spanyol amerikai gyarmatok szinte egészen az ő befolyásuk alatt álltak. A szerződést azonban megszegték, és ez ahhoz vezetett, hogy 1739-ben spanyol-angol harcok robbantak ki: ez az ún. „Jenkins füle” háború. Végül 1748-ban Spanyolország az aacheni békeszerződésben ismét az angol kereskedelmi társaságra ruházta az asiento jogát. Ezúttal 4 évre kapták, és ez volt az utolsó ilyen szerződés: 1750-ben Madridban a Déltengeri-társaság 100 ezer sterling kárpótlás fejében lemondott szerződésbeli jogairól."
"http://hu.dbpedia.org/resource/Asiento","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asiento?oldid=13229723&ns=0"
"http://hu.dbpedia.org/resource/Asiento","http://dbpedia.org/ontology/wikiPageLength",1640
"http://hu.dbpedia.org/resource/Asiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asiento"
"http://hu.dbpedia.org/resource/Assiento","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Asiento"
"http://hu.wikipedia.org/wiki/Asiento","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asiento"
