"subject","predicate","object"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/2000/01/rdf-schema#label","So Dear to My Heart"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05lvcy"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walt_Disney_Pictures-filmek"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:RKO_Pictures-filmek"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948_filmjei"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hamilton_Luske-filmek"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/wikiPageID",1171135
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/wikiPageRevisionID",23260697
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://disney.fandom.com/wiki/So_Dear_to_My_Heart%7C%7C''So"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Film/SoDearToMyHeart"
"http://hu.dbpedia.org/resource/So_Dear_to_My_Heart","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
