"subject","predicate","object"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/2000/01/rdf-schema#label","6564 Asher"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0vhg"
"http://hu.dbpedia.org/resource/6564_Asher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6564_Asher","http://dbpedia.org/ontology/wikiPageID",598241
"http://hu.dbpedia.org/resource/6564_Asher","http://dbpedia.org/ontology/wikiPageRevisionID",23499958
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/abszolútMagnitúdó",15.9
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/aphélium",356503080
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/excentricitás",0.267
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Siding_Spring"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/felfedezésIdeje",1992
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/felszállóCsomó",194.603
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/félNagytengely",281461033
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/inklináció",45.306
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/közepesAnomália",312.791
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/név",6564
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/perihélium",206418987
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/perihéliumSzöge",330.481
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/periódus",942.622
"http://hu.dbpedia.org/resource/6564_Asher","http://hu.dbpedia.org/property/periódus",2.58
"http://hu.dbpedia.org/resource/6564_Asher","http://dbpedia.org/ontology/abstract","A 6564 Asher (ideiglenes jelöléssel 1992 BB) egy marsközeli kisbolygó. fedezte fel 1992. január 25-én."
"http://hu.dbpedia.org/resource/6564_Asher","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Robert_H._McNaught"
"http://hu.dbpedia.org/resource/6564_Asher","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/6564_Asher?oldid=23499958&ns=0"
"http://hu.dbpedia.org/resource/6564_Asher","http://dbpedia.org/ontology/wikiPageLength",1620
"http://hu.dbpedia.org/resource/6564_Asher","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/6564_Asher"
"http://hu.wikipedia.org/wiki/6564_Asher","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/6564_Asher"
