"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leonyid_Danilovics_Kucsma","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Petro_Olekszijovics_Porosenko","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Viktor_Andrijovics_Juscsenko","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Viktor_Fedorovics_Janukovics","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Volodimir_Olekszandrovics_Zelenszkij","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://www.w3.org/2000/01/rdf-schema#label","Ukrajna elnökeinek listája"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Köztársasági_elnökök_listái"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_elnökei"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageID",1344609
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23085711
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ukrajna_elnökeinek_listája?oldid=23085711&ns=0"
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://dbpedia.org/ontology/wikiPageLength",3472
"http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ukrajna_elnökeinek_listája"
"http://hu.wikipedia.org/wiki/Ukrajna_elnökeinek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ukrajna_elnökeinek_listája"
