"subject","predicate","object"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://www.w3.org/2000/01/rdf-schema#label","Postakocsi-állomás és vendégfogadó (Mezőhegyes)"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_műemlékei"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőhegyes_építményei"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Copf_építészet"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_18._századi_építményei"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageID",905290
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageRevisionID",22157222
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mezohegyes.regionalis.hu/%3Fismerteto_mezohegyes"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harruckern.hu/"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://hu.dbpedia.org/property/url","http://mezohegyes.regionalis.hu/%3Fismerteto_mezohegyes"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/abstract","Mezőhegyes egyik impozáns épülete a volt a Postakocsi-állomás és Vendégfogadó, melyet a helyiek Hangai-háznak is neveztek, és még a mai napig neveznek az egykori vendégfogadó bérlőjéről."
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)?oldid=22157222&ns=0"
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://dbpedia.org/ontology/wikiPageLength",1256
"http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)"
"http://hu.wikipedia.org/wiki/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Postakocsi-állomás_és_vendégfogadó_(Mezőhegyes)"
