"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hitman","http://www.w3.org/2000/01/rdf-schema#label","Hitman"
"http://hu.dbpedia.org/resource/Hitman","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jk_mjx"
"http://hu.dbpedia.org/resource/Hitman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Hitman","http://dbpedia.org/ontology/wikiPageID",85004
"http://hu.dbpedia.org/resource/Hitman","http://dbpedia.org/ontology/wikiPageRevisionID",23746841
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/IO_Interactive"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/kiadó","Eidos Interactive Square Enix"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/kép","Hitman reboot vector logo.svg"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Akció-kalandjáték"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Lopakodós_játék"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/név","Hitman"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_Vita"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/IOS"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Android_(operációs_rendszer)"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows_Phone"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_5"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_4"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Nintendo_GameCube"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_One"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/zeneszerző","http://hu.dbpedia.org/resource/Jesper_Kyd"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/elsőJáték","Hitman: Codename 47"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/legutóbbiJáték","Hitman 3"
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Hitman","http://hu.dbpedia.org/property/eredetiPlatform","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Hitman","http://dbpedia.org/ontology/abstract","A Hitman lopakodós videójáték-sorozat, melyet a dán IO Interactive fejleszt. A sorozat legtöbb része Windowson kívül elérhető konzolokra is: Nintendo GameCube, PlayStation 2, PlayStation 3, Xbox, és Xbox 360. Ezen kívül könyv formájában is megjelent egy novella (""Hitman: Enemy Within""), valamint 2007-ben Timothy Olyphant főszereplésével a Hitman – A bérgyilkos című film. A sorozat főhőse a 47-es ügynök, aki egy kopasz, kifogástalan öltönyt viselő bérgyilkos, akit testőrökkel védett emberek megölésére specializáltak. A játék zenéjét Jesper Kyd szerezte, vegyesen elektronikus és nagyzenekari tételekkel - ez utóbbiakat egyébként a köszönhetjük."
"http://hu.dbpedia.org/resource/Hitman","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hitman?oldid=23746841&ns=0"
"http://hu.dbpedia.org/resource/Hitman","http://dbpedia.org/ontology/wikiPageLength",7144
"http://hu.dbpedia.org/resource/Hitman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hitman"
"http://hu.dbpedia.org/resource/Hitman:_Absolution","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hitman"
"http://hu.dbpedia.org/resource/Hitman:_Absolution","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hitman"
"http://hu.dbpedia.org/resource/Hitman:_Blood_Money","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hitman"
