"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/2000/01/rdf-schema#label","Dorin Florea"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_polgármesterei"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://dbpedia.org/ontology/wikiPageID",216847
"http://hu.dbpedia.org/resource/Dorin_Florea","http://dbpedia.org/ontology/wikiPageRevisionID",23217242
"http://hu.dbpedia.org/resource/Dorin_Florea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tirgumures.ro/portalnou/index.php%3Foption=com_content&view=article&id=99&Itemid=71&lang=hu"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formázandó"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Dorin_Florea","http://hu.dbpedia.org/property/url","http://www.tirgumures.ro/portalnou/index.php%3Foption=com_content&view=article&id=99&Itemid=71&lang=hu"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://dbpedia.org/ontology/abstract","Dorin Florea (Brassó, 1956. május 12.) román orvos és 2000-től 2020-ig Marosvásárhely polgármestere."
"http://hu.dbpedia.org/resource/Dorin_Florea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dorin_Florea?oldid=23217242&ns=0"
"http://hu.dbpedia.org/resource/Dorin_Florea","http://dbpedia.org/ontology/wikiPageLength",1982
"http://hu.dbpedia.org/resource/Dorin_Florea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dorin_Florea"
"http://hu.dbpedia.org/resource/Fodor_Imre_(politikus)","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Dorin_Florea"
"http://hu.dbpedia.org/resource/Fodor_Imre_(politikus)","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Dorin_Florea"
"http://hu.dbpedia.org/resource/Soós_Zoltán_(történész)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Dorin_Florea"
"http://hu.dbpedia.org/resource/Soós_Zoltán_(történész)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Dorin_Florea"
"http://hu.wikipedia.org/wiki/Dorin_Florea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dorin_Florea"
