"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dörögdi_Miklós_(érsek)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Piast_Boleszláv"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/2000/01/rdf-schema#label","Piast Boleszláv"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zl10b"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1328-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1280-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anjou-kori_magyar_püspökök"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergomi_érsekek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://dbpedia.org/ontology/wikiPageID",474477
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://dbpedia.org/ontology/wikiPageRevisionID",23574983
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Esztergomi_érsek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tamás_esztergomi_érsek"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Dörögdy_Miklós_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://hu.dbpedia.org/property/évek",1321
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://dbpedia.org/ontology/abstract","Piast Boleszláv, Boleszló (1280 k. – 1328. november 17. és 24 között) és cieszyni herceg, esztergomi érsek."
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Piast_Boleszláv?oldid=23574983&ns=0"
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://dbpedia.org/ontology/wikiPageLength",3558
"http://hu.dbpedia.org/resource/Piast_Boleszláv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Piast_Boleszláv"
"http://hu.dbpedia.org/resource/Tamás_esztergomi_érsek","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Piast_Boleszláv"
"http://hu.wikipedia.org/wiki/Piast_Boleszláv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Piast_Boleszláv"
