"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://www.w3.org/2000/01/rdf-schema#label","Kotschy gekkója"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1j49c"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ciprus_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_gekkók"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Libanon_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_betelepített_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Macedónia_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szíria_hüllői"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://dbpedia.org/ontology/wikiPageID",231662
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://dbpedia.org/ontology/wikiPageRevisionID",22478881
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/name","Kotschy gekkója"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Kotschy_gekkója","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gekkófélék"
