"subject","predicate","object"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://hu.dbpedia.org/resource/Medve-tó","http://www.w3.org/2000/01/rdf-schema#label","Medve-tó"
"http://hu.dbpedia.org/resource/Medve-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_tavai"
"http://hu.dbpedia.org/resource/Medve-tó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szováta"
"http://hu.dbpedia.org/resource/Medve-tó","http://dbpedia.org/ontology/wikiPageID",269401
"http://hu.dbpedia.org/resource/Medve-tó","http://dbpedia.org/ontology/wikiPageRevisionID",23866620
"http://hu.dbpedia.org/resource/Medve-tó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medveto.ro/medvte-to/nevenek-eredete/"
"http://hu.dbpedia.org/resource/Medve-tó","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Medve-tó","http://xmlns.com/foaf/0.1/name","Medve-tó"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tó_infobox"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Székelyföld"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szováta"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/hosszúságiFok",25
"http://hu.dbpedia.org/resource/Medve-tó","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",11
