"subject","predicate","object"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/2000/01/rdf-schema#label","Batu kán"
"http://hu.dbpedia.org/resource/Batu_kán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019tnz"
"http://hu.dbpedia.org/resource/Batu_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1255-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Batu_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Batu_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatárjárás"
"http://hu.dbpedia.org/resource/Batu_kán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongol_kánok"
"http://hu.dbpedia.org/resource/Batu_kán","http://dbpedia.org/ontology/wikiPageID",15779
"http://hu.dbpedia.org/resource/Batu_kán","http://dbpedia.org/ontology/wikiPageRevisionID",22881132
"http://hu.dbpedia.org/resource/Batu_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06172/html/julianus0017.html"
"http://hu.dbpedia.org/resource/Batu_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/011/pc001125.html%231"
"http://hu.dbpedia.org/resource/Batu_kán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terebess.hu/keletkultinfo/titkos.html"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Batu_kán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
