"subject","predicate","object"
"http://hu.dbpedia.org/resource/Akcióhősök","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/2000/01/rdf-schema#label","Simon Zoltán (színművész)"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Junior_Prima_díjasok"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageID",1237314
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageRevisionID",22862687
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/name","Simon Zoltán"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Egyetem_2012-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/aktívÉvek",2009
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/imdb",3769676
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/név","Simon Zoltán"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/port.hu",131901
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://dbpedia.org/ontology/abstract","Simon Zoltán (Budapest, 1989. április 4.) magyar színész. A Miskolci Nemzeti Színház tagja."
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simon_Zoltán_(színművész)?oldid=22862687&ns=0"
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://dbpedia.org/ontology/wikiPageLength",4051
"http://hu.dbpedia.org/resource/Simon_Zoltán_(színművész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simon_Zoltán_(színművész)"
