"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/2000/01/rdf-schema#label","Ingolf Davidsen"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_tornászok"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1946-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/wikiPageID",1398631
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/wikiPageRevisionID",23256282
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121218142304/http:/www.sports-reference.com/olympics/athletes/da/ingolf-davidsen-1.html"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070221172854/http:/www.databaseolympics.com/players/playerpage.htm%3Filkid=DAVIDING01"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/abstract","Ingolf Martin Davidsen (Bergen, 1893. január 30. – Bergen, 1946. március 23.) olimpiai ezüstérmes norvég tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon, mint tornász versenyzett és ezüstérmes lett. Klubcsapata a Bergens TF volt."
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ingolf_Davidsen?oldid=23256282&ns=0"
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://dbpedia.org/ontology/wikiPageLength",2908
"http://hu.dbpedia.org/resource/Ingolf_Davidsen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ingolf_Davidsen"
"http://hu.wikipedia.org/wiki/Ingolf_Davidsen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ingolf_Davidsen"
