"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/2000/01/rdf-schema#label","Hérón"
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hv_f"
"http://hu.dbpedia.org/resource/Hérón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_matematikusok"
"http://hu.dbpedia.org/resource/Hérón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:75-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hérón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_10-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageID",135245
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageRevisionID",23885161
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-history.mcs.st-andrews.ac.uk/Biographies/Heron.html"
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/3696.html"
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/encyclopaediabrit13chisrich%23page/378/mode/1up"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/kép","Heron.jpeg"
"http://hu.dbpedia.org/resource/Hérón","http://hu.dbpedia.org/property/név","Alexandriai Hérón"
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/abstract","Alexandriai Hérón (10 körül – 75 körül) egyiptomi hellén gépész és matematikus.Alexandriából származott, Ktészibiosz tanítványa volt. Igen sok munkát írt, abból több fennmaradt, így „Peri thé automatopoiktikhón”, hogyan kell automatákat készíteni; „Pneumatika”, a fúvókészülékekről (két könyvben, ennek egy kézirata, a konstantinápolyi egykor Mátyás király könyvtárában volt); „Belopoika”, a nyílpattantyúkról; „Keirobalisztrasz kataszkené kai szummetria”, a kézi parittyagép szerkezetéről és arányosításáról; „Peri dioptrasz”, a dioptráról; stb. Egyik első művelője volt a geodézia tudományának is. A matematikában az ő nevéhez fűződik a Hérón-képlet."
"http://hu.dbpedia.org/resource/Hérón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hérón?oldid=23885161&ns=0"
"http://hu.dbpedia.org/resource/Hérón","http://dbpedia.org/ontology/wikiPageLength",1537
"http://hu.dbpedia.org/resource/Hérón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hérón"
"http://hu.wikipedia.org/wiki/Hérón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hérón"
