"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_buddhizmus_és_a_keleti_vallások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csesza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Cshö_Cshivon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csongmjo-szentély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Csung","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Hajasi_Razan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Hszün-ce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfucianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfucianizmus_Koreában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Konfuciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Menciusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Neokonfucianizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Silhak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Szonggjungvan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Tung_Csung-su","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Vang_Fu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2000/01/rdf-schema#label","Konfucianizmus"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://dbpedia.org/ontology/wikiPageID",1090638
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://dbpedia.org/ontology/wikiPageRevisionID",14512101
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikafilozófia"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallások"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Konfucianizmus"
"http://hu.dbpedia.org/resource/Kategória:Konfucianizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konfucianizmus?oldid=14512101&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
"http://hu.dbpedia.org/resource/Kategória:Konfuciánus_kategóriák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfucianizmus"
