"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://www.w3.org/2000/01/rdf-schema#label","2018-as Hungarian Ladies Open – egyéni"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageID",1536899
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageRevisionID",21405683
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/draws/2018/1097/QS.pdf"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","http://wtafiles.wtatennis.com/pdf/draws/2018/1097/MDS.pdf"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170208132303/http:/www.hungarianladiesopen.com/players.html"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna1_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerbia"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fehéroroszország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2018-as_Hungarian_Ladies_Open_–_egyéni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
